id,obs_date,hour,min,lat,lon,country,constellation,Lmag,comments
1,10/20/2008,9,0,43.000000,-79.000000,ca,Cygnus,1,
2,10/20/2008,9,0,43.000000,-79.000000,ca,Cygnus,1,
3,10/20/2008,10,0,35.296000,-94.017000,us,Cygnus,6,
4,10/20/2008,9,45,-34.810000,138.650000,as,Sagittarius,5,Extreme limit of vision at Mag 5.
5,10/20/2008,9,15,-27.538000,153.263000,as,Sagittarius,3,
6,10/20/2008,9,45,25.045060,121.622700,ch,Cygnus,2,I can only three stars of the triangle. And one of them is shinning.
7,10/20/2008,7,30,23.217780,87.885060,in,Cygnus,5,
9,10/20/2008,7,0,50.669320,20.837370,pl,Cygnus,5,
12,10/20/2008,7,45,52.430000,15.120000,pl,Cygnus,5,
14,10/20/2008,8,0,49.618160,20.081460,pl,Cygnus,5,
15,10/20/2008,8,45,32.051150,34.758600,is,Cygnus,6,500 yards from seashore.
16,10/20/2008,9,0,50.356640,18.861330,pl,Cygnus,4,"Nice night,We have seen Cygnus, Wega, Dolphin,Sagita, Aquila. We almost saw six stars in a"
17,10/20/2008,9,0,44.654610,-1.168660,fr,Cygnus,4,light veil of elevated clouds. 5 stars when not accustomed to the night vision. 17 stars after 15 minutes
18,10/20/2008,9,30,50.835800,9.021000,gm,Cygnus,5,"small town, 25000 people, suburb"
19,10/20/2008,12,45,45.882500,-66.772650,ca,Cygnus,6,seeing poor
20,10/20/2008,9,0,52.237330,20.993450,pl,Cygnus,1,
21,10/20/2008,9,0,32.793050,-79.941290,us,Cygnus,2,
22,10/20/2008,11,15,48.018640,11.712230,gm,Cygnus,4,4.5 in Zenith
24,10/20/2008,11,15,52.322400,10.187000,gm,Cygnus,4,
25,10/20/2008,10,15,41.490000,0.180000,sp,Cygnus,4,
26,10/20/2008,10,45,41.510000,0.270000,sp,Cygnus,6,
27,10/20/2008,10,15,41.830000,0.300000,sp,Cygnus,4,
28,10/20/2008,10,45,41.860000,0.450000,sp,Cygnus,6,
29,10/20/2008,7,0,52.335170,20.944640,pl,Cygnus,4,
34,10/20/2008,7,30,37.032440,-76.460440,us,Cygnus,2,
35,10/20/2008,7,30,40.720000,-73.670000,us,Cygnus,3,much LP
36,10/20/2008,7,45,38.459790,-77.445750,us,Cygnus,4,
37,10/20/2008,7,45,27.337000,-82.535000,us,Cygnus,4,it was really beautiful and I really liked it !!!
39,10/20/2008,7,0,36.000000,-85.000000,us,Cygnus,2,
42,10/20/2008,7,45,18.405610,-66.036260,rq,Cygnus,4,5 of the 6 stars were easily obsevable.  One of the was quite dim but can still see it with good eye adaptation. It was the one at the neck.
43,10/20/2008,8,0,38.869220,-77.609830,us,Cygnus,4,clear skies
45,10/20/2008,8,15,40.268600,-74.569200,us,Cygnus,4,I estimate limiting magnitude was between 4 and 5 because I could barely see the
46,10/20/2008,8,0,42.000000,-81.000000,us,Cygnus,2,Its the brightest three stars in the sky
47,10/20/2008,8,0,39.487990,-77.035760,us,Cygnus,5,Also observed the faint Milky Way galaxy.
48,10/20/2008,7,15,35.142850,-90.052350,us,Cygnus,3,
49,10/20/2008,8,45,32.886330,-80.010050,us,Cygnus,2,"I live in a high population area, so it is hard to see much.  I see around 5 or 6 stars at the time."
50,10/20/2008,7,45,44.082140,-92.513080,us,Cygnus,3,Clearest night in some time. Barometer 30.38. Backyard hidden from most lights. In front Mag 1 is hard. Actual position about 50 ' E of coordinate given.
51,10/20/2008,8,30,27.835000,-82.772000,us,Cygnus,4,About 20% overcast. www.astroguyz.com
52,10/20/2008,8,45,34.296230,-79.881030,us,Cygnus,4,
53,10/20/2008,8,45,42.378000,-71.131000,us,Cygnus,4,"Standing in street under streetlights, some clouds around but Cygnus clear. Halfway between mag-3 and mag-4 charts, a smidge closer to the latter."
54,10/20/2008,9,0,40.392150,-74.649360,us,Cygnus,3,"could see 5 stars, but not the 6th, in the middle of the long arm of the cross, so perhaps it is 3.5 magnitude."
55,10/20/2008,7,45,42.404080,-71.248940,us,Cygnus,3,With averted vision I could see more of the stars in Cygnus.  I would estimate the limiting magnitude was midway between 3 and 4.
56,10/20/2008,8,45,39.787430,-76.005480,us,Cygnus,3,
57,10/20/2008,9,0,30.208620,-81.548860,us,Cygnus,4,Beautiful night sky with good seeing and good transparency.
58,10/20/2008,8,45,40.453020,-79.402770,us,Cygnus,4,I saw a few more than Mag. 4 But not as much as 5
59,10/20/2008,8,0,35.017910,-90.793920,us,Cygnus,4,
60,10/20/2008,9,0,33.102790,-83.967870,us,Cygnus,5,"Very dark, clear. Milky Way very visible."
61,10/20/2008,9,15,35.147000,-84.180000,us,Cygnus,7,
62,10/20/2008,8,30,40.400000,-74.300000,us,Cygnus,5,"The weather conditions at the time of observation were: Temperature - 50 degrees F. Humidity 53% and clear sky.  The Magnitude 5 chart was the closest to what I saw.  To get a more precise figure, I noted the dimmest stars I could definitely see and then"
63,10/20/2008,9,30,28.260000,-82.300000,us,Cygnus,5,
64,10/20/2008,9,15,32.933620,-80.093660,us,Cygnus,4,"Absolutely beautiful!  The longer I look, the more stars I see.  The stars are very bright and it is a very clear night for viewing."
66,10/20/2008,9,0,41.730950,-73.851120,us,Cygnus,5,Possibly Mag. 6. I could see all the
67,10/20/2008,9,15,34.303770,-79.847750,us,Cygnus,4,
69,10/20/2008,8,30,39.568120,-75.864470,us,Cygnus,5,I could see some of the
70,10/20/2008,8,30,47.652110,-93.074040,us,Cygnus,7,"A clear, calm night under dry high pressure."
71,10/20/2008,8,45,30.412160,-97.735880,us,Cygnus,5,Could just make out the
72,10/20/2008,9,15,30.259870,-81.552740,us,Cygnus,3,"Parking lot at work; strong lights, though generally dark."
73,10/20/2008,9,45,30.359460,-81.515150,us,Cygnus,4,Soccer field ;lights to the east-northeast; same problem as last year.
74,10/20/2008,9,15,38.760240,-77.131650,us,Cygnus,3,
75,10/20/2008,9,15,45.882500,-66.772670,ca,Cygnus,7,wow
76,10/20/2008,9,45,35.711340,-81.750790,us,Cygnus,5,"Easily saw the 6 main cross stars(Mag 4), barely able to see the 6 stars in the"
77,10/20/2008,9,15,30.300000,-86.300000,us,Cygnus,4,
78,10/20/2008,10,15,32.952900,-80.051210,us,Cygnus,4,"Very clear and after five minitues, the stars really start to show up.  Great night for star viewing."
79,10/20/2008,7,15,49.274640,-123.075420,ca,Cygnus,3,We could see somewhere between mag 3 and 4.  The 4 top starts of the cross as well as the bottom star of the cross were visible.
80,10/20/2008,10,0,40.163260,-74.410420,us,Cygnus,3,
81,10/20/2008,7,15,32.790740,-117.245750,us,Cygnus,4,
82,10/20/2008,9,0,44.944020,-93.779720,us,Cygnus,5,"Actual limiting V mag 4.5, moderate local light pollution in rural/exurban area. Temp 9??C, RH 50%. Pre-adapted eyes 20 min. before obs. with red goggles. Milky Way clearly visible. Pupils 8mm."
83,10/20/2008,7,0,33.358880,-111.439920,us,Cygnus,5,Suburb 45 miles from downtown Phoenix.  No streetlights in neighborhood.
84,10/20/2008,7,30,48.428990,-123.323760,ca,Cygnus,5,Could almost see the
85,10/20/2008,9,15,27.302990,-82.505230,us,Cygnus,4,
86,10/20/2008,10,45,40.831590,-77.811300,us,Cygnus,5,Could be darker without street lights and cars
87,10/20/2008,9,15,33.084020,-96.661050,us,Cygnus,5,
88,10/20/2008,7,45,50.109820,-125.229700,ca,Cygnus,6,
89,10/20/2008,10,15,40.376900,-74.202500,us,Cygnus,4,Saw one bright Orionid meteor pass through Cygnus around 10:20 PM EDT.
90,10/20/2008,10,15,32.537090,-92.821720,us,Cygnus,6,
91,10/20/2008,8,15,37.810520,-121.236650,us,Cygnus,5,Also saw two satellites and a meteor
92,10/20/2008,8,15,33.078300,-117.038000,us,Cygnus,4,I feel a fair amount of moisture present in the air tonight.
94,10/20/2008,9,0,35.360900,-97.526590,us,Cygnus,3,In heavy lit suburb but a few 100 yards away from direct light.  Stars were really about Mag 3.8 since I was able to see 5 main stars in the cross.
95,10/20/2008,10,30,32.990180,-96.780540,us,Cygnus,5,Very good night for Dallas after 15mins viewing.  Closer to 5 than 4 on your star charts.  I estimate 4.6 using Planetarium for PDA.
96,10/20/2008,8,45,34.866400,-112.450090,us,Cygnus,5,"5th magnitude easily. Not 6th. Some sky glow from Prescott, 30km south of us. Neighbors' house lights troublesome."
97,10/20/2008,8,45,34.123810,-118.444500,us,Cygnus,3,
100,10/20/2008,8,0,37.180000,-122.010000,us,Cygnus,1,
101,10/20/2008,8,15,34.110280,-118.255410,us,Cygnus,4,Easy to spot even in Los Angeles.
