id,obs_date,hour,min,lat,lon,country,constellation,lim_mag,comments
65,1,8,0,39.7708,-75.15189,us,Cygnus,4,
64,1,8,0,44.0337,-77.7438,ca,Cygnus,4,more like 3.9
63,1,7,45,42.55446,-84.30293,us,Cygnus,-99,Very cloudy
62,1,7,15,45.45191,-73.88862,ca,Cygnus,-99,
61,1,7,15,45.5065,-73.72821,ca,Cygnus,-99,There was not a star to be seen
60,1,7,15,45.5065,-73.72821,ca,Cygnus,-99,There wasn't a single star to be seen.
59,2,11,30,52.23633,21.12612,pl,Cygnus,4,
58,1,7,0,42.22216,-84.40006,us,Cygnus,7,
57,1,7,0,56.0735,-76.24792,us,Cygnus,4,
47,1,8,0,-33,151,as,Sagittarius,4,Sagittarius is right overhead
45,1,10,0,50.01226,19.81195,pl,Cygnus,2,
46,1,9,0,-45.104,170.9381,nz,Sagittarius,5,
44,1,8,30,40.03595,-105.06228,us,Cygnus,4,Observing in my back yard with 2 streetlights within 100m. (Yes  I know I'm a day early!)
43,1,10,15,42.44917,-71.23139,us,Cygnus,3,
42,1,9,0,32.63028,-83.68972,us,Sagittarius,3,9:00 P.M. - Temp 68.4F  Dew Pt 52.5F  Humidity 57%  Barometric Press. 29.902 InHg.  Our night sky was beautiful before 1985  gone down hill since then due to local business polluting night sky. Danny Pickens
40,1,8,45,42.44207,-71.18821,us,Cygnus,5,Could only see the 6 stars of the
41,1,10,0,40.54959,-74.29887,us,Cygnus,3,Hazy and clouds near Cygnus. I'm pretty sure I can see down to mag 4 on clearer nights. Will try again the next clear night.
39,1,8,45,39.35,-78.57,us,Cygnus,5,Some light clouds. I would put the limiting magnitude at 4.8. Only saw 5 of the 6 stars in the
48,1,7,15,28.59,77.42,in,Cygnus,4,
49,1,8,45,59.4745,25.019,en,Cygnus,-99,Very heavy rain clouds...
50,1,8,45,46.0589,11.2379,it,Cygnus,5,
51,1,9,30,53.35,17.52,pl,Cygnus,-99,today is overcast and foggy
52,1,7,0,32.79641,35.37035,is,Cygnus,3,Albireo (Cyg B) was visible (especially after 15 minutes in the dark
53,1,9,0,38.973,-9.038,po,Cygnus,6,
54,1,9,45,57.03665,-2.15034,uk,Cygnus,5,
55,1,9,30,50.082,20.038,pl,Cygnus,4,
56,1,11,30,54.6184,-1.57217,uk,Cygnus,3,
66,1,8,0,40.81745,-74.2161,us,Cygnus,3,Some high cirrus restricting visibility
67,1,7,45,40.94219,-74.13273,us,Cygnus,1,It is a little cloudy  but I can see a few stars out.
68,1,8,15,44.06724,-64.74226,ca,Cygnus,5,
69,1,8,0,38.92649,-76.56519,us,Cygnus,3,Lots of clouds
70,1,8,15,38.90879,-77.40224,us,Cygnus,5,
71,1,7,15,-7.2076,-39.3135,br,Sagittarius,5,The observation was carried through inside of the city of the Juazeiro do Norte  Cear�.
72,1,8,0,47.0083,-68.6028,us,Cygnus,5,Slight thin high cirrus.
73,1,8,15,41.98206,-72.65099,us,Cygnus,3,
74,1,8,15,28.14063,-81.92191,us,Cygnus,-99,
75,1,8,15,38.88072,-77.18627,us,Cygnus,4,
76,1,10,15,36.89407,-76.41023,us,Cygnus,4,It was between a 3 and a 4.
77,1,7,45,37.09024,-95.71289,us,Cygnus,3,some clouds and stars.
78,1,7,45,45.49195,-73.59903,ca,Cygnus,2,The night sky was cloudy and we were only able to see Deneb. The sky was a milky wash and we could not see.
79,1,8,30,-7.21808,-39.27613,br,Sagittarius,6,
80,1,7,45,-7.16255,-39.2799,br,Sagittarius,6,
81,1,8,0,36.80244,-76.52476,us,Cygnus,3,When first trying to locate the consellation  it was cloudy  but then it cleared up.
82,1,8,30,44.55252,-80.93259,ca,Cygnus,-99,
83,1,8,30,35.85587,-84.11158,us,Cygnus,4,It was really a magnitude 3.5  more in the middle.
84,1,8,15,36.80244,-76.52476,us,Cygnus,3,The sky was cloudy. Soon after the clouds began to disipate.
85,1,8,0,36.80244,-76.52476,us,Cygnus,3,When first trying to locate the consellation  it was cloudy  but then it cleared up.
86,1,8,0,36.80244,-76.52476,us,Cygnus,3,When first trying to locate the consellation  it was cloudy  but then it cleared up.
87,1,8,15,36.80244,-76.52476,us,Cygnus,3,The sky was cloudy. Soon after the clouds began to disipate.
88,1,8,30,39.85477,-86.33207,us,Cygnus,3,
89,1,8,30,45.45379,-73.80063,ca,Cygnus,-99,
818,3,10,30,33.44614,-80.80383,us,Cygnus,1,kIND OF CLOUDY
91,1,8,15,45.44907,-73.87509,ca,Cygnus,-99,Clouds covered the whole sky but no rain.
92,1,8,15,41.00614,-74.13734,us,Cygnus,2,
93,1,8,30,38.9,-76.6,us,Cygnus,5,Cygnus was pretty easy to find.
94,1,8,15,34.29623,-79.88103,us,Cygnus,4,I've been an amateur astronomer for almost 40-years  and - even with clear skies - because of worsening light pollution  4th magnitude stars are barely visible from my backyard.
95,1,7,30,30.6241,-87.17523,us,Cygnus,3,
96,1,7,45,30.32717,-87.35999,us,Cygnus,3,
97,1,7,30,28,-81,us,Cygnus,-99,I wish I could have seen a star!
98,1,8,45,30.61219,-81.5141,us,Cygnus,-99,
99,1,8,0,37.57737,-101.74881,us,Cygnus,-99,very cloudy here  no stars visible
100,1,8,45,37.48212,-79.9,us,Cygnus,4,This is great! Thanks- We can see the cross  too!
101,1,9,0,34.30377,-79.84755,us,Cygnus,4,
102,1,8,45,42.68892,-84.28128,us,Cygnus,-99,
103,1,8,0,36.35,-84.88,us,Cygnus,4,
104,1,8,15,33.74942,-116.96789,us,Cygnus,4,The stars are slowly disappearing here  its pretty bad.
105,1,10,30,42.68892,-84.28128,us,Cygnus,-99,its raining
106,1,9,0,44.50814,-72.46995,us,Cygnus,-99,
107,1,9,0,40.54934,-74.29868,us,Cygnus,3,Little bit hazy. Found a spot where no glary lights were in my eyes. Thought I saw the two faintest stars of Cygnus briefly  but didn't last. On the best nights I can probably see all 6 main stars. Will try again!
108,1,9,0,45.44584,-73.84632,ca,Cygnus,2,
109,1,8,30,35,-85,us,Cygnus,1,
110,1,9,15,43.55118,-72.23745,us,Cygnus,6,Slight haze overhead.
111,1,8,30,35.127,-117.99724,us,Cygnus,5,
112,1,8,30,35.127,-117.99724,us,Cygnus,5,
113,1,7,30,40.03595,-105.06228,us,Cygnus,-99,
114,1,9,0,38.18534,-84.82077,us,Cygnus,4,This is from my Apartment buildings parking lot.
115,1,7,30,40.05055,-105.04552,us,Cygnus,-99,
116,1,9,0,32.99025,-83.54794,us,Cygnus,5,
117,1,7,30,40.01792,-105.09015,us,Cygnus,-99,
118,1,8,30,38.22368,-85.04894,us,Cygnus,7,This is from my observatory in rural Shelby Co. Awesome views on a clear night.
119,1,9,15,41,-72,us,Cygnus,2,I could barely see the stars because they were very dim. I do think I saw the neck and wings of the Cygnus  but I couldn't see the tail at all.
120,1,8,30,38.52494,-90.63171,us,Cygnus,3,
121,1,8,30,30.69688,-97.71558,us,Cygnus,5,Can just make out the Milky Way.
122,1,8,30,42.56311,-84.33366,us,Cygnus,-99,It was raining the whole night so I couldn't see anything.
123,1,8,15,38,-77,us,Cygnus,4,This is a great idea!
124,1,9,0,40.30517,-74.05872,us,Cygnus,5,was great to be able to see the
125,1,8,30,38.46,-77.45,us,Cygnus,4,
126,1,9,0,45.4612,-73.6543,ca,Cygnus,-99,
127,1,8,45,33.10104,-97.07811,us,Cygnus,3,
128,1,9,30,34.8579,-82.55802,us,Cygnus,2,
129,1,6,30,40.094,-105.533,us,Cygnus,-99,
130,1,8,0,31.79718,-106.25583,us,Cygnus,-99,
131,1,8,0,40.06136,-105.05899,us,Cygnus,-99,
132,1,7,30,40.03,-101.3148,us,Cygnus,-99,
133,1,10,15,41.91099,-71.41264,us,Cygnus,6,wow!
134,1,8,0,53.54624,-113.50473,ca,Cygnus,3,
135,1,7,30,35.96787,-118.92968,us,Cygnus,2,
136,1,9,15,38.00563,-87.39458,us,Cygnus,5,
137,1,7,45,35.96787,-118.92968,us,Cygnus,2,There were mid-level clouds. There were about 10-15 stars visible in the sky. ;)
138,1,10,30,28.80099,-81.64364,us,Cygnus,-99,it was raining that day could not see the stars.
139,1,10,15,45.44368,-73.71295,ca,Cygnus,1,can see 6 or 7 stars high level cloud cannot see moon
140,1,9,0,33.0118,-96.52883,us,Cygnus,4,
141,1,8,30,47.49286,-111.34263,us,Cygnus,4,Started out too cloudy at 7:00pm but cleared to Mag 4 by 8:30
142,1,8,30,53.45051,-113.52231,ca,Cygnus,4,
143,1,10,0,42.3669,-71.105,us,Cygnus,3,
144,1,9,15,29.53125,-95.04362,us,Cygnus,4,Sometimes could see a mag 5 star but not consistently
145,1,8,0,36.67851,-121.67235,us,Cygnus,2,
146,1,7,30,36.07714,-119.07242,us,Cygnus,4,The sky was great for looking at the stars. I hope to see it every night!!
147,1,8,0,36.1083,-119.05334,us,Cygnus,4,I couldn't find the cross in the beginning  but once I did  I found it interesting! I really saw the swan!
148,1,8,0,37.42113,-122.15247,us,Cygnus,3,very dim
149,1,9,15,35.15443,-89.30359,us,Cygnus,4,Lights from city of Memphis.Tn. 25 miles S.W. reduce Magnitude by 1. Transparency of sky average.
150,1,8,45,51.1166,-114.07312,ca,Cygnus,4,4 main plus albicero; not all 6. mag 3.5?
151,1,8,15,37.44738,-122.19329,us,Cygnus,4,
152,1,8,0,33.37126,-112.01371,us,Cygnus,-99,
153,1,8,30,43.21298,-79.86089,ca,Cygnus,-99,
154,1,8,15,36.08636,-119.11171,us,Cygnus,6,It was a very hard decision whether it was a 5 or a 6. After many observations  we came to the conclusion that it was 6.
155,3,8,0,36.07538,-118.99441,us,Cygnus,5,
156,1,8,30,36.08525,-119.07257,us,Cygnus,4,I actually saw the constelltion and was very pleased. I first saw the tail  then the arms  and last I only saw 2 other main stars ahead of them. Which assumed it was Magintude 4.
157,1,8,0,37.2377,-121.8813,us,Cygnus,4,
158,1,8,15,32.86654,-117.24168,us,Cygnus,4,Very clear night for this location
159,1,7,45,35.97356,-118.92151,Select,Cygnus,7,
160,1,8,15,32.99,-116.795,us,Cygnus,7,
161,1,10,30,34.62551,-89.3367,us,Cygnus,4,I have lived within city limits most of my life. Now that I live in a country setting it is great to be able to see so many stars. I am really enjoying this activity.
162,1,8,15,36.1272,-119.1785,us,Cygnus,6,
163,1,8,45,37.9301,-121.68111,us,Cygnus,4,
164,1,7,15,36.05861,-119.02718,us,Cygnus,4,it was amazing i mean i couldnt stop staring
165,1,9,15,33.36016,-111.81219,us,Cygnus,-99,
166,1,8,45,37.26297,-121.88182,us,Cygnus,4,
167,1,8,15,37.31106,-121.99075,us,Cygnus,4,
168,1,9,0,38.778,-121.3544,us,Cygnus,4,
169,1,9,0,38.06177,-122.16683,us,Cygnus,4,
170,1,9,0,32.44145,-110.9708,us,Cygnus,5,half sky covered in cloud but constellation visible
171,1,11,15,36.31363,-95.63789,us,Cygnus,5,
172,1,9,45,42.17124,-120.5848,us,Cygnus,3,if we stay outside longer we might see more stars  but it was too cold.
173,1,9,0,37.35546,-121.95426,us,Cygnus,4,
174,1,7,30,35.88886,-118.92731,us,Cygnus,2,
175,1,8,30,38.33566,-122.2815,us,Cygnus,6,When observing Sagittarius from this location the limiting magnitude was #4 due to light pollution from Napa  Ca. 1 mile south.
176,1,7,30,33.6597,73,pk,Cygnus,5,
177,1,9,15,37.34716,-122.00064,us,Cygnus,2,
178,1,9,30,36.34168,-119.13574,us,Cygnus,2,There is not a lot of stars around  but I do See the Cygnus and the Cross ( constellations).
179,1,8,15,47.07,21.91,ro,Cygnus,4,
180,1,10,0,33.16662,-117.18604,us,Cygnus,5,
181,1,10,15,37.39023,-122.05685,us,Cygnus,2,My neighborhood is very well lit - that makes the visibility very poor. I am able to see Arcterus and a few more stars - but definitely cannot see 3 magnitude stars.
182,1,9,0,34.12381,-118.4445,us,Cygnus,4,
183,1,10,45,37.52,-122.296,us,Cygnus,3,
184,1,10,30,37.13498,-121.62804,us,Cygnus,3,Sky Quality Meter: 19.24 magnitude/sq arcsec
185,2,7,15,-45.10712,170.94704,nz,Sagittarius,-99,rain cold and snow on mountains.
186,1,11,30,38.31721,-122.47438,us,Cygnus,6,
187,1,8,15,34.43,-103.21,us,Cygnus,-99,
188,2,8,30,-40.83096,175.56,nz,Sagittarius,-99,
189,2,6,45,22.23713,114.11394,hk,Cygnus,-99,
190,2,11,0,30.32718,-87.35999,us,Cygnus,5,
191,1,8,15,29.45671,-98.53147,us,Cygnus,1,
192,1,11,0,39,-75.5,us,Cygnus,4,
193,1,8,30,44.65503,-63.60685,ca,Cygnus,5,
194,1,10,15,38.961,-76.7405,us,Cygnus,3,15 miles from the District of Columbia  ugly yellow/orange glow coming from the west.
195,1,9,15,32.74044,-97.66657,us,Cygnus,4,
196,1,9,0,36.14,-95.98,us,Cygnus,4,Almost mag 5 but 2 stars
197,1,12,0,35.72,-78.8,us,Cygnus,5,A good clear transparent night for these parts.
198,1,9,0,39.0573,-84.607,us,Cygnus,4,Also saw an Iridium flare in the NNE
199,1,8,0,33.51589,-80.84182,us,Cygnus,3,
200,1,9,0,34.82607,-89.67739,us,Cygnus,3,
201,1,8,30,34.82607,-89.67739,us,Cygnus,1,
202,1,9,30,34.82607,-89.67739,us,Cygnus,3,
203,1,8,15,34.82607,-89.67739,us,Cygnus,3,
204,1,10,30,34.82607,-89.67739,us,Cygnus,4,i didnt see anything like that in the sky
205,1,8,30,34.82607,-89.67739,us,Cygnus,4,
206,1,8,15,34.82607,-89.67739,us,Cygnus,4,
207,1,8,30,34.82607,-89.67739,us,Cygnus,4,
208,1,8,30,41.3004,-73.2316,us,Cygnus,4,
209,1,9,0,34.82607,-89.67739,us,Cygnus,4,Why do they have these shapes?
210,1,7,0,34.82607,-89.67739,us,Cygnus,4,
211,1,7,0,34.82607,-89.67739,us,Cygnus,4,
