id,obs_date,hour,min,lat,lon,country,constellation,lim_mag,comm_add,,
1,2009-10-09,8,0,40.34420,-105.06337,us,Cygnus,-99,,,
2,2009-10-09,12,0,1.36883,103.88371,sn,Cygnus,3,,,
3,2009-10-09,7,45,-27.77754,153.27311,as,Sagittarius,4,,,
4,2009-10-09,9,0,22.31452,114.18627,hk,Cygnus,-99,,,
5,2009-10-09,9,15,60.18602,24.77602,fi,Cygnus,5,Otherwise quite orange lightpolluted sky.,,
6,2009-10-09,8,30,44.63920,-1.05130,fr,Cygnus,-99,,,
8,2009-10-09,9,15,52.61621,13.23626,gm,Cygnus,5,,,
9,2009-10-09,10,45,50.35590,18.86270,pl,Cygnus,4,"Pozdrawiamy, www.djkupras.blogspot.com",,
10,2009-10-09,11,0,60.16900,24.97800,fi,Cygnus,5,"No clouds, excellent conditions.",,
11,2009-10-10,9,0,53.69507,-2.46491,uk,Cygnus,-99,light rain,,
12,2009-10-09,8,45,38.12435,-78.48136,us,Cygnus,5,,,
13,2009-10-09,8,30,39.56789,-75.86451,us,Cygnus,6,Cygnus was directly overhead when observation was made. A little way to the east or west and the limiting magnitude would be lower due to local light pollution.,,
14,2009-10-09,8,15,38.12435,-78.48136,us,Cygnus,5,Between a 5 and 6,,
15,2009-10-09,8,0,37.16000,-76.42000,us,Cygnus,5,,,
16,2009-10-09,6,45,4.00000,74.00000,co,Cygnus,4,,,
17,2009-10-09,9,0,39.35000,-78.57000,us,Cygnus,-99,,,
18,2009-10-09,7,45,-4.00000,-70.00000,co,Sagittarius,4,club de astronomia julio garavito armero colegio Alberto Lleras Camargo,,
19,2009-10-09,7,45,4.00000,74.00000,co,Cygnus,4,,,
20,2009-10-09,9,0,41.73420,-81.13860,us,Cygnus,-99,,,
21,2009-10-09,8,30,4.60000,-74.08000,co,Cygnus,3,,,
22,2009-10-09,7,45,39.50000,-104.90000,us,Cygnus,4,"Partly cloudy skies, light pollution to North",,
23,2009-10-09,8,15,38.84010,-106.17600,us,Cygnus,5,I was seeing 5.4 to 5.7.,,
24,2009-10-09,9,0,38.94299,-94.71255,us,Cygnus,4,,,
25,2009-10-09,9,45,37.89425,-89.81050,us,Cygnus,-99,Rained all day in chester,,
26,2009-10-09,8,0,45.50866,-122.44628,us,Cygnus,3,I could see Mag 4 with binoculars,,
27,2009-10-09,7,30,45.71168,-121.64478,us,Cygnus,5,,,
28,2009-10-09,8,15,45.13405,-122.85128,us,Cygnus,5,5.5 really; I could ALMOST make out the S-curve,,
29,2009-10-09,8,0,45.56603,-122.61620,us,Cygnus,4,,,
30,2009-10-09,10,0,37.30686,-121.98104,us,Cygnus,3,,,
31,2009-10-09,10,0,38.49316,-121.52462,us,Cygnus,1,,,
32,2009-10-09,11,15,41.74284,-111.83153,us,Cygnus,4,"I'm thinking it actually was about 4.5, 'cause I could see Delphinus & Sagitta, but not nearly as many stars as on the Lim Mag 5 chart",,
33,2009-10-09,9,15,36.86100,-121.81600,us,Cygnus,7,,,
34,2009-10-10,8,0,-27.53800,153.26300,as,Sagittarius,4,wispy clouds obscured the sky,,
35,2009-10-09,7,15,25.30725,55.56404,ae,Cygnus,5,,,
36,2009-10-09,10,30,60.19229,24.97527,fi,Cygnus,5,"Clear, Moon low in NE",,
37,2009-10-09,12,45,61.21979,28.83779,fi,Cygnus,6,"Limiting magnitude 6.2, SQM 19.43 mag/arcsec, 67% Moon in East",,
38,2009-10-10,9,0,22.32563,114.18804,hk,Cygnus,1,,,
39,2009-10-09,9,15,4.59942,-74.18792,co,Cygnus,2,,,
40,2009-10-09,8,30,44.65458,-1.16882,fr,Cygnus,-99,overcast,,
41,2009-10-10,7,45,54.03040,54.16717,mu,Cygnus,4,,,
42,2009-10-10,8,0,61.21044,-23.77081,fi,Cygnus,5,,,
43,2009-10-10,8,30,59.44900,24.88200,en,Cygnus,4,few clouds were over our nights sky but all in all constellation was visible.,,
44,2009-10-10,8,0,44.63920,-1.05130,fr,Cygnus,-99,,,
45,2009-10-10,9,0,35.75000,50.96700,ir,Cygnus,3,,,
46,2009-10-10,9,15,60.98129,25.71348,fi,Cygnus,5,,,
47,2009-10-09,7,30,-7.20760,-39.31350,br,Sagittarius,5,,,
48,2009-10-10,10,45,60.00000,15.48000,sw,Cygnus,4,"small town, streetlight, moon just up in east",,
49,2009-10-10,7,0,37.24960,-76.74410,us,Cygnus,-99,,,
50,2009-10-10,7,45,-7.21729,-39.30765,br,Sagittarius,5,,,
51,2009-10-10,7,45,39.35000,-78.57000,us,Cygnus,4,Wispy and some dense clouds drifting through,,
52,2009-10-10,10,0,22.30755,114.19149,hk,Cygnus,1,,,
53,2009-10-10,7,30,4.00000,45.00000,co,Cygnus,-99,es muy malo,,
54,2009-10-10,7,15,4.71367,-74.12470,co,Cygnus,1,report by CLUB DE ASTRONOMIA JULIO GARAVITO COLEGIO ALBERTO LLERAS BOGOTA COLOMBIA,,
55,2009-10-10,7,30,4.69181,-74.10395,co,Cygnus,2,cielo nublado,,
56,2009-10-09,8,45,40.42252,-74.72342,us,Cygnus,-99,,,
57,2009-10-10,8,15,44.39769,-88.18222,us,Cygnus,5,,,
58,2009-10-10,8,45,40.77664,-73.87425,us,Cygnus,2,,,
59,2009-10-10,9,0,41.73420,-81.13860,us,Cygnus,5,"Night started out clear looked like it was going to be a Magnitude 7 night, then the clouds started to move in.",,
60,2009-10-10,8,0,42.14727,-87.81139,us,Cygnus,5,,,
61,2009-10-10,9,30,40.16336,-74.41041,us,Cygnus,-99,,,
62,2009-10-10,10,30,43.65675,-84.28151,us,Cygnus,5,,,
63,2009-10-11,8,0,41.83896,-71.39922,us,Cygnus,4,,,
64,2009-10-11,9,0,41.83896,-71.39922,us,Cygnus,4,18.05 magnitude per square arcsecond,,
65,2009-10-11,10,0,41.82661,-71.39775,us,Cygnus,4,18.06 magnitude per square arcsecond,,
66,2009-10-10,9,45,41.61293,-88.00426,us,Cygnus,4,"With the naked eye, I could see 14 stars within the Cygnus area; with binoculars I could see MANY!",,
67,2009-10-10,9,30,40.97840,-8.64960,po,Cygnus,5,,,
68,2009-10-11,8,45,-36.84739,174.76574,nz,Sagittarius,4,,,
69,2009-10-10,7,15,-27.77754,153.27311,as,Sagittarius,2,partly cloudy,,
70,2009-10-11,8,30,-27.77754,153.27311,as,Sagittarius,2,partly cloudy,,
71,2009-10-09,8,15,51.27810,9.97518,gm,Cygnus,4,Before the clouds are arrived.,,
72,2009-10-10,8,0,41.97101,-91.62158,us,Cygnus,5,Cold front pushed through. Clear skies. In a park but pretty good for Iowa.,,
73,2009-10-10,9,30,43.26900,-73.28300,us,Cygnus,5,Not as crisp as I have seen here before,,
74,2009-10-11,9,15,29.62508,-99.17407,us,Cygnus,6,,,
75,2009-10-11,7,30,60.17890,24.81291,fi,Cygnus,2,Faint upper clouds present,,
76,2009-10-10,8,30,4.00000,-74.00000,co,Cygnus,-99,,,
77,2009-10-11,8,0,44.63920,-1.05130,fr,Cygnus,-99,,,
78,2009-10-10,9,0,10.00000,-63.00000,ve,Cygnus,3,,,
79,2009-10-09,8,15,10.00000,-67.00000,ve,Cygnus,3,"Luis Eduardo Gallo, Valencia, Venezuela.",,
80,2009-10-10,9,30,4.58692,-74.22167,co,Cygnus,-99,Sky not opacity,,
81,2009-10-11,8,45,52.62461,-1.20643,uk,Cygnus,4,,,
82,2009-10-10,8,45,61.23952,29.12939,fi,Cygnus,7,,,
83,2009-10-10,7,30,40.72518,-73.98129,us,Cygnus,-99,"1924 EST: could only see Jupiter fuzzy through clouds, still twilight but I doubt I will see stars tonight",,
84,2009-10-10,7,45,40.72163,-73.99976,us,Cygnus,-99,1942 EST: could only see Vega through clouds,,
85,2009-10-10,8,0,40.71219,-74.00705,us,Cygnus,-99,1955 EST: couldn't even see Vega,,
86,2009-10-10,8,0,40.70464,-74.00218,us,Cygnus,-99,2007 EST: could only see Jupiter and Vega through clouds,,
87,2009-10-11,9,30,40.97330,-8.63210,po,Cygnus,5,,,
88,2009-10-10,9,0,41.81000,-93.29000,us,Cygnus,6,,,
89,2009-10-11,9,0,51.08750,-3.31280,uk,Cygnus,6,Faintest resolvable star identified at mag 6.23,,
90,2009-10-11,10,0,41.28190,1.39950,sp,Cygnus,5,,,
91,2009-10-09,9,0,39.86970,-105.09262,us,Cygnus,-99,,,
92,2009-10-10,9,15,41.63937,-87.94058,us,Cygnus,4,,,
93,2009-10-11,7,15,4.71367,-74.12470,co,Cygnus,-99,report by CLUB DE ASTRONOMIA JULIO GARAVITO COLEGIO ALBERTO LLERAS BOGOTA COLOMBIA,,
94,2009-10-10,8,15,42.75120,-72.00980,us,Cygnus,4,,,
95,2009-10-11,8,15,40.77664,-73.87425,us,Cygnus,4,,,
96,2009-10-11,8,45,42.45915,-71.14180,us,Cygnus,4,,,
